Original Name,,,,,,Transformed Name,,
Ammodorca, , , ,->, ,Ammodorcas, , 
Otocyon,canescens, , ,->, ,Otocyon,megalotis, 
Otocyon,lalandi, , ,->, ,Otocyon,megalotis, 
Otocyon,megalods, , ,->, ,Otocyon,megalotis, 
Otocyon,megalotls, , ,->, ,Otocyon,megalotis, 
Otocyon,megalotus, , ,->, ,Otocyon,megalotis, 
Otocyon,steinhardti, , ,->, ,Otocyon,megalotis, 
Otogale,crassicaudata, , ,->, ,Otolemur,crassicaudatus, 
Otogale,garnettii, , ,->, ,Otolemur,garnettii, 
Otogale,monteiri, , ,->, ,Otolemur,monteiri, 
Otogale,pallida, , ,->, ,Euoticus,pallidus, 
Otolemur,agyisymbanus, , ,->, ,Otolemur,garnettii, 
Otolemur,argentatus, , ,->, ,Otolemur,monteiri, 
Otolemur,badius, , ,->, ,Otolemur,crassicaudatus, 
Otolemur,garnetti, , ,->, ,Otolemur,garnettii, 
Otolemur,hindei, , ,->, ,Otolemur,garnettii, 
Otolemur,hindsi, , ,->, ,Otolemur,garnettii, 
Otolemur,kikuyuensis, , ,->, ,Otolemur,garnettii, 
Otolemur,kirkii, , ,->, ,Otolemur,crassicaudatus, 
Otolemur,lasiotis, , ,->, ,Otolemur,garnettii, 
Otolemur,lasiotus, , ,->, ,Otolemur,garnettii, 
Otolemur,lestradei, , ,->, ,Otolemur,monteiri, 
Otolemur,lonnbergi, , ,->, ,Otolemur,crassicaudatus, 
Otolemur,panganiensis, , ,->, ,Otolemur,garnettii, 
Otolemur,umbrosus, , ,->, ,Otolemur,crassicaudatus, 
Otolemur,zuluensis, , ,->, ,Otolemur,crassicaudatus, 
Otolylomys,phyllotis, , ,->, ,Ototylomys,phyllotis, 
Otomops,icarus, , ,->, ,Otomops,martiensseni, 
Otomops,mardensseni, , ,->, ,Otomops,martiensseni, 
Otomops,martienseni, , ,->, ,Otomops,martiensseni, 
Otomops,martienssei, , ,->, ,Otomops,martiensseni, 
Otomops,mernensseni, , ,->, ,Otomops,martiensseni, 
Otomys,albaniensis, , ,->, ,Myotomys,unisulcatus, 
Otomys,albicaudatus, , ,->, ,Mystromys,albicaudatus, 
Otomys,angoniesis, , ,->, ,Otomys,angoniensis, 
Otomys,auratus, , ,->, ,Otomys,irroratus, 
Otomys,basuticus, , ,->, ,Myotomys,sloggetti, 
Otomys,bergensis, , ,->, ,Myotomys,unisulcatus, 
Otomys,bisulcatus, , ,->, ,Otomys,irroratus, 
Otomys,brantsii, , ,->, ,Parotomys,brantsii, 
Otomys,broomi, , ,->, ,Myotomys,unisulcatus, 
Otomys,canescens, , ,->, ,Otomys,angoniensis, 
Otomys,capensis, , ,->, ,Otomys,irroratus, 
Otomys,coenosus, , ,->, ,Otomys,irroratus, 
Otomys,cupreoides, , ,->, ,Otomys,irroratus, 
Otomys,cupreus, , ,->, ,Otomys,irroratus, 
Otomys,davisi, , ,->, ,Otomys,maximus, 
Otomys,degeni, , ,->, ,Otomys,typus, 
Otomys,dend, , ,->, ,Otomys,denti, 
Otomys,divinorum, , ,->, ,Otomys,angoniensis, 
Otomys,elassodon, , ,->, ,Otomys,angoniensis, 
Otomys,elgonis, , ,->, ,Otomys,tropicalis, 
Otomys,fannini, , ,->, ,Otomys,laminatus, 
Otomys,faradjius, , ,->, ,Otomys,tropicalis, 
Otomys,fortior, , ,->, ,Otomys,typus, 
Otomys,ghigii, , ,->, ,Otomys,tropicalis, 
Otomys,giloensis, , ,->, ,Otomys,tropicalis, 
Otomys,grantii, , ,->, ,Myotomys,unisulcatus, 
Otomys,helleri, , ,->, ,Otomys,typus, 
Otomys,inroratus, , ,->, ,Otomys,irroratus, 
Otomys,jeppei, , ,->, ,Myotomys,sloggetti, 
Otomys,karoensis, , ,->, ,Otomys,saundersiae, 
Otomys,kempi, , ,->, ,Otomys,denti, 
Otomys,littledalei, , ,->, ,Parotomys,littledalei, 
Otomys,malkensis, , ,->, ,Otomys,typus, 
Otomys,malleus, , ,->, ,Otomys,orestes, 
Otomys,mariepsi, , ,->, ,Otomys,laminatus, 
Otomys,mashona, , ,->, ,Otomys,angoniensis, 
Otomys,natalensis, , ,->, ,Otomys,irroratus, 
Otomys,nubilus, , ,->, ,Otomys,tropicalis, 
Otomys,nyikae, , ,->, ,Otomys,angoniensis, 
Otomys,obscura, , ,->, ,Otomys,irroratus, 
Otomys,orientalis, , ,->, ,Otomys,irroratus, 
Otomys,percivali, , ,->, ,Otomys,orestes, 
Otomys,pondoensis, , ,->, ,Otomys,laminatus, 
Otomys,pretoriae, , ,->, ,Otomys,angoniensis, 
Otomys,randensis, , ,->, ,Otomys,irroratus, 
Otomys,robertsi, , ,->, ,Myotomys,sloggetti, 
Otomys,rowleyi, , ,->, ,Otomys,angoniensis, 
Otomys,rubeculus, , ,->, ,Otomys,tropicalis, 
Otomys,ruberculus, , ,->, ,Otomys,tropicalis, 
Otomys,sabiensis, , ,->, ,Otomys,angoniensis, 
Otomys,silberbaueri, , ,->, ,Otomys,laminatus, 
Otomys,sloggetd, , ,->, ,Myotomys,sloggetti, 
Otomys,sloggetti, , ,->, ,Myotomys,sloggetti, 
Otomys,squalus, , ,->, ,Otomys,orestes, 
Otomys,sungae, , ,->, ,Otomys,denti, 
Otomys,thomasi, , ,->, ,Otomys,orestes, 
Otomys,tugelensis, , ,->, ,Otomys,angoniensis, 
Otomys,turneri, , ,->, ,Myotomys,sloggetti, 
Otomys,typicus, , ,->, ,Otomys,irroratus, 
Otomys,unisulcatus, , ,->, ,Myotomys,unisulcatus, 
Otomys,vivax, , ,->, ,Otomys,tropicalis, 
Otomys,vulcanicus, , ,->, ,Otomys,tropicalis, 
Otomys,vulcanis, , ,->, ,Otomys,tropicalis, 
Otomys,zinki, , ,->, ,Otomys,orestes, 
Otoniys,namaquensis, , ,->, ,Micaelamys,namaquensis, 
Otonycteris,brevimanus, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,cartilagonodus, , ,->, ,Otopteropus,cartilagonodus, 
Otonycteris,cinerea, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,hemprichi, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,jin, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,leucophaeus, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,petersi, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,saharae, , ,->, ,Otonycteris,hemprichii, 
Otonycteris,ustus, , ,->, ,Otonycteris,hemprichii, 
Otopteropus,cartilag, , ,->, ,Otopteropus,cartilagonodus, 
Otopterus,californicus, , ,->, ,Macrotus,californicus, 
Otopterus,waterhousii, , ,->, ,Macrotus,waterhousii, 
Otospermophilus,beecheyi, , ,->, ,Spermophilus,beecheyi, 
Otospermophilus,lateralis, , ,->, ,Spermophilus,lateralis, 
Ototylomys,affinis, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,australis, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,brevirostris, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,connectens, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,fumeus, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,guatemalae, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,phaeus, , ,->, ,Ototylomys,phyllotis, 
Ototylomys,phyllods, , ,->, ,Ototylomys,phyllotis, 
Ouakaria,calva, , ,->, ,Cacajao,calvus, 
Ouakaria,melanocephala, , ,->, ,Cacajao,melanocephalus, 
Ouakaria,spixii, , ,->, ,Cacajao,melanocephalus, 
Ourebia,aequatoria, , ,->, ,Ourebia,ourebi, 
Ourebia,brevicaudata, , ,->, ,Ourebia,ourebi, 
Ourebia,cottoni, , ,->, ,Ourebia,ourebi, 
Ourebia,dorcas, , ,->, ,Ourebia,ourebi, 
Ourebia,gallarum, , ,->, ,Ourebia,ourebi, 
Ourebia,goslingi, , ,->, ,Ourebia,ourebi, 
Ourebia,grayi, , ,->, ,Ourebia,ourebi, 
Ourebia,haggardi, , ,->, ,Ourebia,ourebi, 
Ourebia,hastata, , ,->, ,Ourebia,ourebi, 
Ourebia,kenyae, , ,->, ,Ourebia,ourebi, 
Ourebia,leucopus, , ,->, ,Ourebia,ourebi, 
Ourebia,masakensis, , ,->, ,Ourebia,ourebi, 
Ourebia,melanura, , ,->, ,Ourebia,ourebi, 
Ourebia,microdon, , ,->, ,Ourebia,ourebi, 
Ourebia,montana, , ,->, ,Ourebia,ourebi, 
Ourebia,nigricaudata, , ,->, ,Ourebia,ourebi, 
Ourebia,pitmani, , ,->, ,Ourebia,ourebi, 
Ourebia,quadriscopa, , ,->, ,Ourebia,ourebi, 
Ourebia,rutila, , ,->, ,Ourebia,ourebi, 
Ourebia,scoparia, , ,->, ,Ourebia,ourebi, 
Ourebia,smithii, , ,->, ,Ourebia,ourebi, 
Ourebia,splendida, , ,->, ,Ourebia,ourebi, 
Ourebia,ugandae, , ,->, ,Ourebia,ourebi, 
Ovibos,mackenzianus, , ,->, ,Ovibos,moschatus, 
Ovibos,melvillensis, , ,->, ,Ovibos,moschatus, 
Ovibos,niphoecus, , ,->, ,Ovibos,moschatus, 
Ovibos,pearyi, , ,->, ,Ovibos,moschatus, 
Ovibos,platycerus, , ,->, ,Ovibos,moschatus, 
Ovibos,wardi, , ,->, ,Ovibos,moschatus, 
Ovis,adametzi, , ,->, ,Ovis,ammon, 
Ovis,adimain, , ,->, ,Ovis,aries, 
Ovis,aegyptiaca, , ,->, ,Ovis,aries, 
Ovis,africana, , ,->, ,Ovis,aries, 
Ovis,albula, , ,->, ,Ovis,nivicola, 
Ovis,alleni, , ,->, ,Ovis,nivicola, 
Ovis,altaica, , ,->, ,Ovis,ammon, 
Ovis,ammonoides, , ,->, ,Ovis,ammon, 
Ovis,anatolica, , ,->, ,Ovis,aries, 
Ovis,anatolica valenciennes, , ,->, ,Ovis,aries, 
Ovis,anglica, , ,->, ,Ovis,aries, 
Ovis,angolensis, , ,->, ,Ovis,aries, 
Ovis,antillarum, , ,->, ,Ovis,aries, 
Ovis,appendiculata, , ,->, ,Ovis,aries, 
Ovis,arabica, , ,->, ,Ovis,aries, 
Ovis,argail, , ,->, ,Ovis,ammon, 
Ovis,argali, , ,->, ,Ovis,ammon, 
Ovis,arias, , ,->, ,Ovis,aries, 
Ovis,arietina, , ,->, ,Ovis,aries, 
Ovis,arkal, , ,->, ,Ovis,aries, 
Ovis,arkar, , ,->, ,Ovis,aries, 
Ovis,armeniana, , ,->, ,Ovis,aries, 
Ovis,armeniana nasonov, , ,->, ,Ovis,aries, 
Ovis,arvernensis, , ,->, ,Ovis,aries, 
Ovis,asiatica, , ,->, ,Ovis,ammon, 
Ovis,astracanica, , ,->, ,Ovis,aries, 
Ovis,astrachanica, , ,->, ,Ovis,aries, 
Ovis,auduboni, , ,->, ,Ovis,canadensis, 
Ovis,bakelensis, , ,->, ,Ovis,aries, 
Ovis,bambhera, , ,->, ,Ovis,ammon, 
Ovis,barbarica, , ,->, ,Ovis,aries, 
Ovis,batavica, , ,->, ,Ovis,aries, 
Ovis,belgica, , ,->, ,Ovis,aries, 
Ovis,bergamena, , ,->, ,Ovis,aries, 
Ovis,blanfordi, , ,->, ,Ovis,aries, 
Ovis,blythi, , ,->, ,Ovis,ammon, 
Ovis,bochariensis, , ,->, ,Ovis,aries, 
Ovis,bohemica, , ,->, ,Ovis,aries, 
Ovis,borealis, , ,->, ,Ovis,aries, 
Ovis,brachyura, , ,->, ,Ovis,aries, 
Ovis,brittanica, , ,->, ,Ovis,aries, 
Ovis,broockii, , ,->, ,Ovis,ammon, 
Ovis,brookei, , ,->, ,Ovis,ammon, 
Ovis,bucharica, , ,->, ,Ovis,aries, 
Ovis,buraetica, , ,->, ,Ovis,aries, 
Ovis,burrhel, , ,->, ,Pseudois,nayaur, 
Ovis,cabardinica, , ,->, ,Ovis,aries, 
Ovis,californiana, , ,->, ,Ovis,canadensis, 
Ovis,calmuccorum, , ,->, ,Ovis,aries, 
Ovis,calotis, , ,->, ,Ovis,aries, 
Ovis,campestris, , ,->, ,Ovis,aries, 
Ovis,capensis, , ,->, ,Ovis,aries, 
Ovis,carnapi, , ,->, ,Ovis,aries, 
Ovis,cervina, , ,->, ,Ovis,canadensis, 
Ovis,colchica, , ,->, ,Ovis,aries, 
Ovis,collium, , ,->, ,Ovis,ammon, 
Ovis,comosa, , ,->, ,Ovis,ammon, 
Ovis,congensis, , ,->, ,Ovis,aries, 
Ovis,corneri, , ,->, ,Ovis,aries, 
Ovis,cornuta, , ,->, ,Ovis,aries, 
Ovis,corsica bourguignat, , ,->, ,Ovis,aries, 
Ovis,corsicosardinensis, , ,->, ,Ovis,aries, 
Ovis,corsicosardinensis kowarzik, , ,->, ,Ovis,aries, 
Ovis,cowani, , ,->, ,Ovis,dalli, 
Ovis,cremnobates, , ,->, ,Ovis,canadensis, 
Ovis,cretensis, , ,->, ,Ovis,aries, 
Ovis,cycloceros, , ,->, ,Ovis,aries, 
Ovis,cypria blasius, , ,->, ,Ovis,aries, 
Ovis,cyprius, , ,->, ,Ovis,aries, 
Ovis,dacica, , ,->, ,Ovis,aries, 
Ovis,dalailamae, , ,->, ,Ovis,ammon, 
Ovis,danica, , ,->, ,Ovis,aries, 
Ovis,darwini, , ,->, ,Ovis,ammon, 
Ovis,daurica, , ,->, ,Ovis,ammon, 
Ovis,djalonensis, , ,->, ,Ovis,aries, 
Ovis,dolgopolovi, , ,->, ,Ovis,aries, 
Ovis,dolichura, , ,->, ,Ovis,aries, 
Ovis,domestica, , ,->, ,Ovis,aries, 
Ovis,ecaudata, , ,->, ,Ovis,aries, 
Ovis,ellioti, , ,->, ,Ovis,canadensis, 
Ovis,erskinei, , ,->, ,Ovis,aries, 
Ovis,erskinei lydekker, , ,->, ,Ovis,aries, 
Ovis,"europaea kerr, 1792 [nomen oblitum", , ,->, ,Ovis,aries, 
Ovis,faidherbi bourguignat, , ,->, ,Ovis,aries, 
Ovis,fannini, , ,->, ,Ovis,dalli, 
Ovis,fera, , ,->, ,Ovis,ammon, 
Ovis,gaillardi, , ,->, ,Ovis,canadensis, 
Ovis,gallica, , ,->, ,Ovis,aries, 
Ovis,germanica, , ,->, ,Ovis,aries, 
Ovis,gmelini, , ,->, ,Ovis,aries, 
Ovis,gmelinii blyth, , ,->, ,Ovis,aries, 
Ovis,gothlandica, , ,->, ,Ovis,aries, 
Ovis,guineensis, , ,->, ,Ovis,aries, 
Ovis,gutturosa, , ,->, ,Ovis,aries, 
Ovis,hebridica, , ,->, ,Ovis,aries, 
Ovis,heinsii, , ,->, ,Ovis,ammon, 
Ovis,henrii, , ,->, ,Ovis,ammon, 
Ovis,hibernica, , ,->, ,Ovis,aries, 
Ovis,hispanica, , ,->, ,Ovis,aries, 
Ovis,hodgsonii, , ,->, ,Ovis,ammon, 
Ovis,hollandica, , ,->, ,Ovis,aries, 
Ovis,holsatica, , ,->, ,Ovis,aries, 
Ovis,hoonia, , ,->, ,Ovis,aries, 
Ovis,humei, , ,->, ,Ovis,ammon, 
Ovis,iberica, , ,->, ,Ovis,aries, 
Ovis,indica, , ,->, ,Ovis,aries, 
Ovis,ingevonensis, , ,->, ,Ovis,aries, 
Ovis,intermedia, , ,->, ,Ovis,ammon, 
Ovis,islandica, , ,->, ,Ovis,aries, 
Ovis,isphaganica, , ,->, ,Ovis,aries, 
Ovis,"isphaganica nasonov, 1910 [incorrect original spelling", , ,->, ,Ovis,aries, 
Ovis,isphahanica nasonov, , ,->, ,Ovis,aries, 
Ovis,italica, , ,->, ,Ovis,aries, 
Ovis,jubata, , ,->, ,Ovis,ammon, 
Ovis,karelini, , ,->, ,Ovis,ammon, 
Ovis,kenaiensis, , ,->, ,Ovis,dalli, 
Ovis,kirgisica, , ,->, ,Ovis,aries, 
Ovis,kodarensis, , ,->, ,Ovis,nivicola, 
Ovis,koriakorum, , ,->, ,Ovis,nivicola, 
Ovis,kozlovi, , ,->, ,Ovis,ammon, 
Ovis,laristanica, , ,->, ,Ovis,aries, 
Ovis,laristanica nasonov, , ,->, ,Ovis,aries, 
Ovis,lartetiana bourguignat, , ,->, ,Ovis,aries, 
Ovis,laticauda, , ,->, ,Ovis,aries, 
Ovis,laticaudata, , ,->, ,Ovis,aries, 
Ovis,lenaensis, , ,->, ,Ovis,nivicola, 
Ovis,leptura, , ,->, ,Ovis,aries, 
Ovis,liardensis, , ,->, ,Ovis,dalli, 
Ovis,libyca, , ,->, ,Ovis,aries, 
Ovis,ligeriensis, , ,->, ,Ovis,aries, 
Ovis,littledalei, , ,->, ,Ovis,ammon, 
Ovis,lombardica, , ,->, ,Ovis,aries, 
Ovis,longicauda, , ,->, ,Ovis,aries, 
Ovis,longicaudata, , ,->, ,Ovis,aries, 
Ovis,longipes, , ,->, ,Ovis,aries, 
Ovis,lydekkeri, , ,->, ,Ovis,nivicola, 
Ovis,macedonica, , ,->, ,Ovis,aries, 
Ovis,macrocerca, , ,->, ,Ovis,aries, 
Ovis,macroura, , ,->, ,Ovis,aries, 
Ovis,madagascariensis, , ,->, ,Ovis,aries, 
Ovis,matschiei, , ,->, ,Ovis,aries, 
Ovis,matschiei duerst, , ,->, ,Ovis,aries, 
Ovis,melanocephalus, , ,->, ,Ovis,aries, 
Ovis,mexicana, , ,->, ,Ovis,canadensis, 
Ovis,middendorfi, , ,->, ,Ovis,nivicola, 
Ovis,monasteriensis, , ,->, ,Ovis,aries, 
Ovis,mongolica, , ,->, ,Ovis,ammon, 
Ovis,montana, , ,->, ,Ovis,canadensis, 
Ovis,musimon, , ,->, ,Ovis,aries,musimon
Ovis,musimon (pallas, , ,->, ,Ovis,aries, 
Ovis,"musimon von schreber, 1782 [unavailable", , ,->, ,Ovis,aries, 
Ovis,musmon c. h. smith, , ,->, ,Ovis,aries, 
Ovis,nahoor, , ,->, ,Pseudois,nayaur, 
Ovis,nahura, , ,->, ,Pseudois,nayaur, 
Ovis,nana, , ,->, ,Ovis,aries, 
Ovis,nassanovi, , ,->, ,Ovis,ammon, 
Ovis,nayaur, , ,->, ,Pseudois,nayaur, 
Ovis,nelsoni, , ,->, ,Ovis,canadensis, 
Ovis,niger, , ,->, ,Ovis,dalli, 
Ovis,nigrimontana, , ,->, ,Ovis,ammon, 
Ovis,numida, , ,->, ,Ovis,aries, 
Ovis,obscura, , ,->, ,Ovis,nivicola, 
Ovis,occidentalis, , ,->, ,Ovis,aries, 
Ovis,occidentalis brandt and ratzeburg, , ,->, ,Ovis,aries, 
Ovis,occidentosardinensis, , ,->, ,Ovis,aries, 
Ovis,occidentosardinensis kowarzik, , ,->, ,Ovis,aries, 
Ovis,ophion, , ,->, ,Ovis,aries, 
Ovis,ophion blyth, , ,->, ,Ovis,aries, 
Ovis,orcadica, , ,->, ,Ovis,aries, 
Ovis,orientalis, , ,->, ,Ovis,aries, 
Ovis,orientalis gmelin, , ,->, ,Ovis,aries, 
Ovis,ovis, , ,->, ,Ovis,aries, 
Ovis,pachycerca, , ,->, ,Ovis,aries, 
Ovis,paduana, , ,->, ,Ovis,aries, 
Ovis,palaeoaegyptica, , ,->, ,Ovis,aries, 
Ovis,palmeri, , ,->, ,Ovis,canadensis, 
Ovis,palustris, , ,->, ,Ovis,aries, 
Ovis,parnassica, , ,->, ,Ovis,aries, 
Ovis,pegasus, , ,->, ,Ovis,aries, 
Ovis,persica, , ,->, ,Ovis,aries, 
Ovis,platyura, , ,->, ,Ovis,aries, 
Ovis,polii, , ,->, ,Ovis,ammon, 
Ovis,polonica, , ,->, ,Ovis,aries, 
Ovis,polycerata, , ,->, ,Ovis,aries, 
Ovis,polyceros, , ,->, ,Ovis,aries, 
Ovis,potanini, , ,->, ,Ovis,nivicola, 
Ovis,przevalskii, , ,->, ,Ovis,ammon, 
Ovis,punjabiensis, , ,->, ,Ovis,aries, 
Ovis,pygargus, , ,->, ,Ovis,canadensis, 
Ovis,quadricornis, , ,->, ,Ovis,aries, 
Ovis,recurvicauda, , ,->, ,Ovis,aries, 
Ovis,rouvieri bourguignat, , ,->, ,Ovis,aries, 
Ovis,rustica, , ,->, ,Ovis,aries, 
Ovis,sairensis, , ,->, ,Ovis,ammon, 
Ovis,samilkameenensis, , ,->, ,Ovis,canadensis, 
Ovis,scotica, , ,->, ,Ovis,aries, 
Ovis,senegalensis, , ,->, ,Ovis,aries, 
Ovis,severtzovi, , ,->, ,Ovis,ammon, 
Ovis,sheldoni, , ,->, ,Ovis,canadensis, 
Ovis,sierrae, , ,->, ,Ovis,canadensis, 
Ovis,sinesella, , ,->, ,Ovis,aries, 
Ovis,sinesella turcek, , ,->, ,Ovis,aries, 
Ovis,sodanica, , ,->, ,Ovis,aries, 
Ovis,steatinion, , ,->, ,Ovis,aries, 
Ovis,steatopyga, , ,->, ,Ovis,aries, 
Ovis,stonei, , ,->, ,Ovis,dalli, 
Ovis,storcki, , ,->, ,Ovis,nivicola, 
Ovis,strepsiceros, , ,->, ,Ovis,aries, 
Ovis,studeri, , ,->, ,Ovis,aries, 
Ovis,suecica, , ,->, ,Ovis,aries, 
Ovis,syenitica, , ,->, ,Ovis,aries, 
Ovis,syriaca, , ,->, ,Ovis,aries, 
Ovis,tarentina, , ,->, ,Ovis,aries, 
Ovis,tatarica, , ,->, ,Ovis,aries, 
Ovis,taurica, , ,->, ,Ovis,aries, 
Ovis,texianus, , ,->, ,Ovis,canadensis, 
Ovis,torticornis, , ,->, ,Ovis,aries, 
Ovis,tscherkessica, , ,->, ,Ovis,aries, 
Ovis,tunetana, , ,->, ,Ovis,aries, 
Ovis,turcica, , ,->, ,Ovis,aries, 
Ovis,typica, , ,->, ,Ovis,ammon, 
Ovis,typica lydekker, , ,->, ,Ovis,aries, 
Ovis,ungarica, , ,->, ,Ovis,aries, 
Ovis,urmiana, , ,->, ,Ovis,aries, 
Ovis,urmiana günther, , ,->, ,Ovis,aries, 
Ovis,varentsowi, , ,->, ,Ovis,aries, 
Ovis,vignei, , ,->, ,Ovis,aries, 
Ovis,vignei blyth, , ,->, ,Ovis,aries, 
Ovis,weemsi, , ,->, ,Ovis,canadensis, 
Ovis,zetlandica, , ,->, ,Ovis,aries, 
Oxymycferus,rutilans, , ,->, ,Oxymycterus,rufus, 
Oxymycterus,apicalis, , ,->, ,Lenoxus,apicalis, 
Oxymycterus,caparaoe, , ,->, ,Oxymycterus,caparoae, 
Oxymycterus,dasytrichos, , ,->, ,Oxymycterus,dasytrichus, 
Oxymycterus,delfini, , ,->, ,Chelemys,delfini, 
Oxymycterus,doris, , ,->, ,Oxymycterus,inca, 
Oxymycterus,dosytrichos, , ,->, ,Oxymycterus,dasytrichus, 
Oxymycterus,hispidulus, , ,->, ,Oxymycterus,hispidus, 
Oxymycterus,iheringi, , ,->, ,Brucepattersonius,iheringi, 
Oxymycterus,iris, , ,->, ,Oxymycterus,inca, 
Oxymycterus,jacentior, , ,->, ,Oxymycterus,paramensis, 
Oxymycterus,judex, , ,->, ,Oxymycterus,quaestor, 
Oxymycterus,juliacae, , ,->, ,Oxymycterus,inca, 
Oxymycterus,lanosus, , ,->, ,Abrothrix,lanosus, 
Oxymycterus,microtis, , ,->, ,Oligoryzomys,microtis, 
Oxymycterus,mimus, , ,->, ,Akodon,mimus, 
Oxymycterus,misionalis, , ,->, ,Oxymycterus,quaestor, 
Oxymycterus,nigrifrons, , ,->, ,Oxymycterus,paramensis, 
Oxymycterus,platensis, , ,->, ,Oxymycterus,rufus, 
Oxymycterus,rostellatus, , ,->, ,Oxymycterus,dasytrichus, 
Oxymycterus,rutilans, , ,->, ,Oxymycterus,rufus, 
Oxymycterus,sanborni, , ,->, ,Abrothrix,sanborni, 
Oycteropus,afer, , ,->, ,Orycteropus,afer, 
Oyctolagus,cuniculus, , ,->, ,Oryctolagus,cuniculus, 
Oyzomys,delicatus, , ,->, ,Oligoryzomys,fulvescens, 
Ozanna,grandicomis, , ,->, ,Hippotragus,niger, 
Ozotoceros,albus, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,arerunguaensis, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,azarae, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,bezoarficus, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,caenosus, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,campestris, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,celer, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,comosus, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,cuguapara, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,cuguete, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,dickii, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,leucogaster, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,sylvestris, , ,->, ,Ozotoceros,bezoarticus, 
Ozotoceros,uruguayensis, , ,->, ,Ozotoceros,bezoarticus, 
P,jagorii, , ,->, ,Phoniscus,jagorii, 
P,minus, , ,->, ,Neoromicia,nanus, 
Pachysoma,brachyotis, , ,->, ,Cynopterus,brachyotis, 
Pachysoma,ecaudatum, , ,->, ,Megaerops,ecaudatus, 
Pachyura,infinitesima, , ,->, ,Suncus,infinitesimus, 
Pachyura,malayana, , ,->, ,Suncus,malayanus, 
Pachyura,varilla, , ,->, ,Suncus,varilla, 
Pachyuromys,dupresi, , ,->, ,Pachyuromys,duprasi, 
Pachyuromys,faroulti, , ,->, ,Pachyuromys,duprasi, 
Pachyuromys,natronensis, , ,->, ,Pachyuromys,duprasi, 
Pagophilus,albicauda, , ,->, ,Pagophilus,groenlandicus, 
Pagophilus,albini, , ,->, ,Pagophilus,groenlandicus, 
Pagophilus,dorsata, , ,->, ,Pagophilus,groenlandicus, 
Pagophilus,fasciata, , ,->, ,Histriophoca,fasciata, 
Pagophilus,leucopla, , ,->, ,Pagophilus,groenlandicus, 
Pagophilus,oceanica, , ,->, ,Pagophilus,groenlandicus, 
Pagophilus,semilunaris, , ,->, ,Pagophilus,groenlandicus, 
Paguma,annectens, , ,->, ,Paguma,larvata, 
Paguma,aurata, , ,->, ,Paguma,larvata, 
Paguma,chichingensis, , ,->, ,Paguma,larvata, 
Paguma,dore, , ,->, ,Paguma,larvata, 
Paguma,grayi, , ,->, ,Paguma,larvata, 
Paguma,hainana, , ,->, ,Paguma,larvata, 
Paguma,intrudens, , ,->, ,Paguma,larvata, 
Paguma,janetta, , ,->, ,Paguma,larvata, 
Paguma,jourdanii, , ,->, ,Paguma,larvata, 
Paguma,lafvata, , ,->, ,Paguma,larvata, 
Paguma,laniger, , ,->, ,Paguma,larvata, 
Paguma,lanigera, , ,->, ,Paguma,larvata, 
Paguma,lanigerus, , ,->, ,Paguma,larvata, 
Paguma,leucocephala, , ,->, ,Paguma,larvata, 
Paguma,leucomystax, , ,->, ,Paguma,larvata, 
Paguma,neglecta, , ,->, ,Paguma,larvata, 
Paguma,nigriceps, , ,->, ,Paguma,larvata, 
Paguma,nipalensis, , ,->, ,Paguma,larvata, 
Paguma,ogilbyi, , ,->, ,Paguma,larvata, 
Paguma,reevesi, , ,->, ,Paguma,larvata, 
Paguma,rivalis, , ,->, ,Paguma,larvata, 
Paguma,robusta, , ,->, ,Paguma,larvata, 
Paguma,robustus, , ,->, ,Paguma,larvata, 
Paguma,rubidus, , ,->, ,Paguma,larvata, 
Paguma,taivana, , ,->, ,Paguma,larvata, 
Paguma,tytlerii, , ,->, ,Paguma,larvata, 
Paguma,vagans, , ,->, ,Paguma,larvata, 
Paguma,wroughtoni, , ,->, ,Paguma,larvata, 
Paguma,yunalis, , ,->, ,Paguma,larvata, 
Paikea,hectori, , ,->, ,Mesoplodon,hectori, 
