Original Name,,,,,,Transformed Name,,
Dryonastes,caerulatus,kaurensis, ,->, ,Garrulax,caerulatus,kaurensis
Dryonastes,caerulatus,latifrons, ,->, ,Garrulax,caerulatus,latifrons
Dryonastes,caerulatus,livingstoni, ,->, ,Garrulax,caerulatus,livingstoni
Dryonastes,caerulatus,subcaerulatus, ,->, ,Garrulax,caerulatus,subcaerulatus
Dryonastes,chinensis,chinensis, ,->, ,Garrulax,chinensis,chinensis
Dryonastes,chinensis,germaini, ,->, ,Garrulax,chinensis,germaini
Dryonastes,chinensis,lochmius, ,->, ,Garrulax,chinensis,lochmius
Dryonastes,chinensis,monachus, ,->, ,Garrulax,chinensis,monachus
Dryonastes,chinensis,propinquus, ,->, ,Garrulax,chinensis,propinquus
Dryoscopus,gambensis,erwini, ,->, ,Dryoscopus,gambensis,erythreae
Dryoscopus,gambensis,malzachii, ,->, ,Dryoscopus,gambensis, 
Dryotriorchis,spectabilis,batesi, ,->, ,Circaetus,spectabilis,batesi
Dryotriorchis,spectabilis,spectabilis, ,->, ,Circaetus,spectabilis,spectabilis
Dubusia,castaneoventris,castaneoventris, ,->, ,Delothraupis,castaneoventris, 
Dubusia,castaneoventris,peruviana, ,->, ,Delothraupis,castaneoventris, 
Ducula,aenea,aneothorax, ,->, ,Ducula,aenea,oenothorax
Ducula,aenea,babiensis, ,->, ,Ducula,aenea,consobrina
Ducula,aenea,chalybura, ,->, ,Ducula,aenea,aenea
Ducula,aenea,fugaenis, ,->, ,Ducula,aenea,fugaensis
Ducula,aenea,mista, ,->, ,Ducula,aenea,consobrina
Ducula,aenea,nicobarica, ,->, ,Ducula,nicobarica, 
Ducula,aenea,pulchella, ,->, ,Ducula,aenea,paulina
Ducula,aenea,sulana, ,->, ,Ducula,aenea,paulina
Ducula,aenea,vicina, ,->, ,Ducula,aenea,consobrina
Ducula,aenea,vicinus, ,->, ,Ducula,aenea,consobrina
Ducula,badia,capistrata, ,->, ,Ducula,badia,badia
Ducula,badia,obscurata, ,->, ,Ducula,badia,griseicapilla
Ducula,bicolor,bicolor, ,->, ,Ducula,bicolor, 
Ducula,bicolor,melanura, ,->, ,Ducula,bicolor, 
Ducula,cineracea,cineracea, ,->, ,Ducula,cineracea, 
Ducula,cineracea,schistacea, ,->, ,Ducula,cineracea, 
Ducula,concinna,aru, ,->, ,Ducula,concinna, 
Ducula,concinna,concinna, ,->, ,Ducula,concinna, 
Ducula,concinna,intermedia, ,->, ,Ducula,aenea,intermedia
Ducula,concinna,separata, ,->, ,Ducula,concinna, 
Ducula,pacifica,intensitincta, ,->, ,Ducula,pacifica,pacifica
Ducula,pacifica,microcera, ,->, ,Ducula,pacifica,pacifica
Ducula,pacifica,tarrali, ,->, ,Ducula,pacifica,pacifica
Ducula,perspicillata,neglecta, ,->, ,Ducula,neglecta, 
Ducula,perspicillata,perspicillata, ,->, ,Ducula,perspicillata, 
Ducula,pickeringii,langhornei, ,->, ,Ducula,pickeringii, 
Ducula,pickeringii,palmasensis, ,->, ,Ducula,pickeringii, 
Ducula,pickeringii,pickeringii, ,->, ,Ducula,pickeringii, 
Ducula,pinon,rubiensis, ,->, ,Ducula,pinon,pinon
Ducula,rosacea,rosacea, ,->, ,Ducula,rosacea, 
Ducula,rosacea,zamydra, ,->, ,Ducula,rosacea, 
Ducula,rufigaster,basilica, ,->, ,Ducula,basilica,basilica
Ducula,rufigaster,obiensis, ,->, ,Ducula,basilica,obiensis
Ducula,spilorrhoa,spilorrhoa, ,->, ,Ducula,spilorrhoa, 
Ducula,spilorrhoa,subflavescens, ,->, ,Ducula,subflavescens, 
Dumetia,hyperythra,navarroi, ,->, ,Dumetia,hyperythra,abuensis
Dyaphorophyia,blissetti,blissetti, ,->, ,Platysteira,blissetti, 
Dyaphorophyia,blissetti,chalybea, ,->, ,Platysteira,chalybea, 
Dyaphorophyia,blissetti,jamesoni, ,->, ,Platysteira,jamesoni, 
Dyaphorophyia,castanea,castanea, ,->, ,Platysteira,castanea, 
Dyaphorophyia,castanea,hormophora, ,->, ,Platysteira,hormophora, 
Dyaphorophyia,concreta,ansorgei, ,->, ,Platysteira,concreta,ansorgei
Dyaphorophyia,concreta,concreta, ,->, ,Platysteira,concreta,concreta
Dyaphorophyia,concreta,graueri, ,->, ,Platysteira,concreta,graueri
Dyaphorophyia,concreta,kungwensis, ,->, ,Platysteira,concreta,kungwensis
Dysithamnus,ardesiacus,ardesiacus, ,->, ,Thamnomanes,ardesiacus,ardesiacus
Dysithamnus,ardesiacus,obidensis, ,->, ,Thamnomanes,ardesiacus,obidensis
Dysithamnus,plumbeus,leucostictus, ,->, ,Dysithamnus,leucostictus,leucostictus
Dysithamnus,plumbeus,plumbeus, ,->, ,Dysithamnus,plumbeus, 
Dysithamnus,plumbeus,tucuyensis, ,->, ,Dysithamnus,leucostictus,tucuyensis
Dysithamnus,saturninus,huallagae, ,->, ,Thamnomanes,saturninus,huallagae
Dysithamnus,saturninus,saturninus, ,->, ,Thamnomanes,saturninus,saturninus
Edolisoma,ceramense,ceramense, ,->, ,Coracina,ceramensis,ceramensis
Edolisoma,ceramense,hoogerwerfi, ,->, ,Coracina,ceramensis,hoogerwerfi
Edolisoma,holopolium,holopolium, ,->, ,Coracina,holopolia,holopolia
Edolisoma,holopolium,pygmaeum, ,->, ,Coracina,holopolia,pygmaea
Edolisoma,holopolium,tricolor, ,->, ,Coracina,holopolia,tricolor
Edolisoma,melan,batantae, ,->, ,Coracina,melas,batantae
Edolisoma,melan,goodsoni, ,->, ,Coracina,melas,goodsoni
Edolisoma,melan,meeki, ,->, ,Coracina,melas,meeki
Edolisoma,melan,melan, ,->, ,Coracina,melas,melas
Edolisoma,melan,tommasonis, ,->, ,Coracina,melas,tommasonis
Edolisoma,melan,waigeuense, ,->, ,Coracina,melas,waigeuensis
Edolisoma,mindanense,elusum, ,->, ,Coracina,mindanensis,elusa
Edolisoma,mindanense,everetti, ,->, ,Coracina,mindanensis,everetti
Edolisoma,mindanense,lecroyae, ,->, ,Coracina,mindanensis,lecroyae
Edolisoma,mindanense,mindanense, ,->, ,Coracina,mindanensis,mindanensis
Edolisoma,mindanense,ripleyi, ,->, ,Coracina,mindanensis,ripleyi
Edolisoma,montanum,bicinia, ,->, ,Coracina,montana,bicinia
Edolisoma,montanum,montanum, ,->, ,Coracina,montana,montana
Edolisoma,morio,morio, ,->, ,Coracina,morio,morio
Edolisoma,morio,salvadorii, ,->, ,Coracina,morio,salvadorii
Edolisoma,morio,talautense, ,->, ,Coracina,morio,talautensis
Edolisoma,schisticeps,poliopsa, ,->, ,Coracina,schisticeps,poliopsa
Edolisoma,schisticeps,reichenowi, ,->, ,Coracina,schisticeps,reichenowi
Edolisoma,schisticeps,schisticeps, ,->, ,Coracina,schisticeps,schisticeps
Edolisoma,schisticeps,vittatum, ,->, ,Coracina,schisticeps,vittata
Edolisoma,tenuirostre,amboinense, ,->, ,Coracina,tenuirostris,amboinensis
Edolisoma,tenuirostre,aruense, ,->, ,Coracina,tenuirostris,aruensis
Edolisoma,tenuirostre,edithae, ,->, ,Coracina,tenuirostris,edithae
Edolisoma,tenuirostre,emancipatum, ,->, ,Coracina,tenuirostris,emancipata
Edolisoma,tenuirostre,erythropygium, ,->, ,Coracina,remota,erythropygia
Edolisoma,tenuirostre,grayi, ,->, ,Coracina,tenuirostris,grayi
Edolisoma,tenuirostre,heinrothi, ,->, ,Coracina,tenuirostris,heinrothi
Edolisoma,tenuirostre,insperatum, ,->, ,Coracina,insperata, 
Edolisoma,tenuirostre,kalaotuae, ,->, ,Coracina,tenuirostris,kalaotuae
Edolisoma,tenuirostre,matthiae, ,->, ,Coracina,tenuirostris,matthiae
Edolisoma,tenuirostre,melvillense, ,->, ,Coracina,tenuirostris,melvillensis
Edolisoma,tenuirostre,meyerii, ,->, ,Coracina,tenuirostris,meyerii
Edolisoma,tenuirostre,monacha, ,->, ,Coracina,monacha, 
Edolisoma,tenuirostre,muellerii, ,->, ,Coracina,tenuirostris,muellerii
Edolisoma,tenuirostre,nehrkorni, ,->, ,Coracina,tenuirostris,nehrkorni
Edolisoma,tenuirostre,nesiotis, ,->, ,Coracina,nesiotis, 
Edolisoma,tenuirostre,nisorium, ,->, ,Coracina,tenuirostris,nisoria
Edolisoma,tenuirostre,numforanum, ,->, ,Coracina,tenuirostris,numforana
Edolisoma,tenuirostre,obiense, ,->, ,Coracina,tenuirostris,obiensis
Edolisoma,tenuirostre,pelingi, ,->, ,Coracina,tenuirostris,pelingi
Edolisoma,tenuirostre,pererratum, ,->, ,Coracina,tenuirostris,pererrata
Edolisoma,tenuirostre,remotus, ,->, ,Coracina,remota,remota
Edolisoma,tenuirostre,rooki, ,->, ,Coracina,tenuirostris,rooki
Edolisoma,tenuirostre,rostratum, ,->, ,Coracina,tenuirostris,rostrata
Edolisoma,tenuirostre,saturatius, ,->, ,Coracina,remota,saturatior
Edolisoma,tenuirostre,tagulanum, ,->, ,Coracina,tenuirostris,tagulana
Edolisoma,tenuirostre,tenuirostre, ,->, ,Coracina,tenuirostris,tenuirostris
Edolisoma,tenuirostre,timoriense, ,->, ,Coracina,tenuirostris,timoriensis
Edolisoma,tenuirostre,ultima, ,->, ,Coracina,remota,ultima
Egretta,alba,alba, ,->, ,Ardea,alba,alba
Egretta,alba,egretta, ,->, ,Ardea,alba,egretta
Egretta,alba,melanorhynchos, ,->, ,Ardea,alba,melanorhynchos
Egretta,alba,modesta, ,->, ,Ardea,alba,modesta
Egretta,garzetta,dimorpha, ,->, ,Egretta,dimorpha, 
Egretta,garzetta,gularis, ,->, ,Egretta,gularis,gularis
Egretta,garzetta,immaculata, ,->, ,Egretta,garzetta,nigripes
Egretta,garzetta,schistacea, ,->, ,Egretta,gularis,schistacea
Egretta,ibis,coromanda, ,->, ,Bubulcus,coromandus, 
Egretta,ibis,ibis, ,->, ,Bubulcus,ibis, 
Egretta,novaehollandiae,novaehollandiae, ,->, ,Egretta,novaehollandiae, 
Egretta,novaehollandiae,parryi, ,->, ,Egretta,novaehollandiae, 
Egretta,tricolor,rufimentum, ,->, ,Egretta,tricolor,ruficollis
Elaenia,albiceps,chilensis, ,->, ,Elaenia,chilensis, 
Elaenia,martinica,cinerascens, ,->, ,Elaenia,martinica,cinerescens
Elaenia,pallatangae,olivina, ,->, ,Elaenia,olivina, 
Elaenia,spectabilis,ridleyana, ,->, ,Elaenia,ridleyana, 
Elaenia,spectabilis,spectabilis, ,->, ,Elaenia,spectabilis, 
Elanus,caeruleus,sumatranus, ,->, ,Elanus,caeruleus,hypoleucus
Elanus,caeruleus,wahgiensis, ,->, ,Elanus,caeruleus,hypoleucus
Eleania,chiriquensis,albivertex, ,->, ,Elaenia,chiriquensis,albivertex
Electron,platyrhynchum,minor, ,->, ,Electron,platyrhynchum,minus
Elminia,albonotatus,albonotatus, ,->, ,Elminia,albonotata,albonotata
Emberiza,cabanisi,cognominata, ,->, ,Emberiza,cabanisi,cabanisi
Emberiza,calandra,clanceyi, ,->, ,Emberiza,calandra, 
Emberiza,capensis,vincenti, ,->, ,Emberiza,vincenti, 
Emberiza,cia,africana, ,->, ,Emberiza,cia,cia
Emberiza,cia,decolorata, ,->, ,Emberiza,godlewskii,decolorata
Emberiza,cia,godlewskii, ,->, ,Emberiza,godlewskii,godlewskii
Emberiza,cia,khamensis, ,->, ,Emberiza,godlewskii,khamensis
Emberiza,cia,omissa, ,->, ,Emberiza,godlewskii,omissa
Emberiza,cia,yunnanensis, ,->, ,Emberiza,godlewskii,yunnanensis
Emberiza,cirlus,cirlus, ,->, ,Emberiza,cirlus, 
Emberiza,cirlus,nigrostriata, ,->, ,Emberiza,cirlus, 
Emberiza,elegans,ticehursti, ,->, ,Emberiza,elegans,elegans
Emberiza,godlewski,omissa, ,->, ,Emberiza,godlewskii,omissa
Emberiza,godlewskii,flemingorum, ,->, ,Emberiza,cia,flemingorum
Emberiza,godlewskii,stracheyi, ,->, ,Emberiza,cia,stracheyi
Emberiza,leucocephala,fronto, ,->, ,Emberiza,leucocephalos,fronto
Emberiza,leucocephala,leucocephala, ,->, ,Emberiza,leucocephalos,leucocephalos
Emberiza,rustica,latifascia, ,->, ,Emberiza,rustica, 
Emberiza,rustica,rustica, ,->, ,Emberiza,rustica, 
Emberiza,schoeniclus,minor, ,->, ,Emberiza,pallasi,minor
Emberiza,striolata,sahari, ,->, ,Emberiza,sahari,sahari
Emberiza,striolata,sahari/saturatior, ,->, ,Emberiza,striolata, 
Emberiza,striolata,sanghae, ,->, ,Emberiza,sahari,sanghae
Emberiza,tahapisi,goslingi, ,->, ,Emberiza,goslingi, 
Emberizoides,herbicola,duidae, ,->, ,Emberizoides,duidae, 
Emberizoides,herbicola,floresae, ,->, ,Emberizoides,herbicola,hypochondriacus
Empidonax,difficilis,hellmayri, ,->, ,Empidonax,occidentalis,hellmayri
Empidonax,difficilis,occidentalis, ,->, ,Empidonax,occidentalis,occidentalis
Empidonax,euleri,argentinus, ,->, ,Lathrotriccus,euleri,argentinus
Empidonax,euleri,bolivianus, ,->, ,Lathrotriccus,euleri,bolivianus
Empidonax,euleri,euleri, ,->, ,Lathrotriccus,euleri,euleri
Empidonax,euleri,johnstonei, ,->, ,Lathrotriccus,euleri,flaviventris
Empidonax,euleri,lawrencei, ,->, ,Lathrotriccus,euleri,lawrencei
Empidonomus,aurantioatrocristatus,aurantioatrocristatus, ,->, ,Griseotyrannus,aurantioatrocristatus,aurantioatrocristatus
Empidonomus,aurantioatrocristatus,pallidiventris, ,->, ,Griseotyrannus,aurantioatrocristatus,pallidiventris
Enicurus,leschenaulti,borneensis, ,->, ,Enicurus,borneensis, 
Enicurus,scouleri,fortis, ,->, ,Enicurus,scouleri, 
Enicurus,scouleri,scouleri, ,->, ,Enicurus,scouleri, 
Enodes,erythrophris,centralis, ,->, ,Enodes,erythrophris, 
Enodes,erythrophris,erythrophris, ,->, ,Enodes,erythrophris, 
Enodes,erythrophris,leptorhynchus, ,->, ,Enodes,erythrophris, 
Ensifera,ensifera,caerulescens, ,->, ,Ensifera,ensifera, 
Ensifera,ensifera,ensifera, ,->, ,Ensifera,ensifera, 
Entomyzon,cyanotis,apsleyi, ,->, ,Entomyzon,cyanotis,albipennis
Entomyzon,cyanotis,harterti, ,->, ,Entomyzon,cyanotis,griseigularis
Eolophus,roseicapillus,albiceps, ,->, ,Eolophus,roseicapilla,albiceps
Eolophus,roseicapillus,kuhli, ,->, ,Eolophus,roseicapilla,kuhli
Eolophus,roseicapillus,roseicapillus, ,->, ,Eolophus,roseicapilla,roseicapilla
Eopsaltria,australis,austina, ,->, ,Eopsaltria,australis,australis
Eopsaltria,australis,chrysorrhoa, ,->, ,Eopsaltria,australis,chrysorrhos
Eopsaltria,australis,coomooboolaroo, ,->, ,Eopsaltria,australis,australis
Eopsaltria,australis,griseogularis, ,->, ,Eopsaltria,griseogularis,griseogularis
Eopsaltria,australis,magnirostris, ,->, ,Eopsaltria,australis,chrysorrhos
Eopsaltria,australis,rosinae, ,->, ,Eopsaltria,griseogularis,rosinae
Eopsaltria,australis,viridior, ,->, ,Eopsaltria,australis,australis
Eopsaltria,pulverulenta,alligator, ,->, ,Peneoenanthe,pulverulenta,alligator
Eopsaltria,pulverulenta,cinereiceps, ,->, ,Peneoenanthe,pulverulenta,cinereiceps
Eopsaltria,pulverulenta,leucura, ,->, ,Peneoenanthe,pulverulenta,leucura
Eopsaltria,pulverulenta,pulverulenta, ,->, ,Peneoenanthe,pulverulenta,pulverulenta
Eos,bornea,bernsteini, ,->, ,Eos,bornea,bornea
Eos,bornea,cyanonothorus, ,->, ,Eos,bornea,cyanonotha
Eos,bornea,cyanonothus, ,->, ,Eos,bornea,cyanonotha
Eos,bornea,cyanothorus, ,->, ,Eos,bornea,cyanonotha
Eos,bornea,rothschildi, ,->, ,Eos,bornea,bornea
Eos,squamata,guenbyensis, ,->, ,Eos,squamata,riciniata
Eos,squamata,insularis, ,->, ,Eos,squamata,riciniata
Ephthianura,albifrons,albifrons, ,->, ,Epthianura,albifrons, 
Ephthianura,albifrons,tasmanica, ,->, ,Epthianura,albifrons, 
Ephthianura,crocea,boweri, ,->, ,Epthianura,crocea,crocea
Ephthianura,crocea,crocea, ,->, ,Epthianura,crocea,crocea
Ephthianura,crocea,macgregori, ,->, ,Epthianura,crocea,macgregori
Ephthianura,crocea,tunneyi, ,->, ,Epthianura,crocea,tunneyi
Epimachus,fastuosus,atratus, ,->, ,Epimachus,fastosus,atratus
Epimachus,fastuosus,fastuosus, ,->, ,Epimachus,fastosus,fastosus
Epimachus,fastuosus,stresemanni, ,->, ,Epimachus,fastosus,atratus
Epimachus,meyeri,megarhynchus, ,->, ,Epimachus,meyeri,albicans
Eremomela,atricollis,atricollis, ,->, ,Eremomela,atricollis, 
Eremomela,atricollis,venustula, ,->, ,Eremomela,atricollis, 
Eremomela,canescens,elgonensis, ,->, ,Eremomela,canescens,canescens
Eremomela,gregalis,albigularis, ,->, ,Eremomela,gregalis,gregalis
Eremomela,icteropygialis,crawfurdi, ,->, ,Eremomela,icteropygialis,griseoflava
Eremomela,icteropygialis,karamojensis, ,->, ,Eremomela,icteropygialis,griseoflava
Eremomela,icteropygialis,salvadorii, ,->, ,Eremomela,salvadorii, 
Eremomela,icteropygialis,sharpei, ,->, ,Eremomela,icteropygialis,saturatior
Eremomela,scotops,angolensis, ,->, ,Eremomela,scotops,congensis
Eremomela,scotops,chlorochlamys, ,->, ,Eremomela,scotops,scotops
Eremomela,scotops,occipitalis, ,->, ,Eremomela,scotops,scotops
Eremomela,usticollis,baumgarti, ,->, ,Eremomela,usticollis,usticollis
Eremopterix,leucotis,melanocephala, ,->, ,Eremopterix,leucotis,melanocephalus
Eremopterix,signata,harrisoni, ,->, ,Eremopterix,signatus,harrisoni
Eremopterix,signata,signata, ,->, ,Eremopterix,signatus,signatus
Ergaticus,ruber,melanauris, ,->, ,Cardellina,rubra,melanauris
Ergaticus,ruber,rowleyi, ,->, ,Cardellina,rubra,rowleyi
Ergaticus,ruber,ruber, ,->, ,Cardellina,rubra,rubra
Eriocnemis,alinae,alinae, ,->, ,Eriocnemis,aline,aline
Eriocnemis,alinae,dybowskii, ,->, ,Eriocnemis,aline,dybowskii
Eriocnemis,derbyi,derbyi, ,->, ,Eriocnemis,derbyi, 
Eriocnemis,derbyi,longirostris, ,->, ,Eriocnemis,derbyi, 
Eriocnemis,sapphiropygia,catharina, ,->, ,Eriocnemis,luciani,catharina
Eriocnemis,sapphiropygia,sapphiropygia, ,->, ,Eriocnemis,luciani,sapphiropygia
Eriocnemis,vestita,arcosi, ,->, ,Eriocnemis,vestita,arcosae
Eriocnemis,vestitus,paramillo, ,->, ,Eriocnemis,vestita,paramillo
Eriocnemis,vestitus,smaragdinipectus, ,->, ,Eriocnemis,vestita,smaragdinipectus
Eriocnemis,vestitus,vestitus, ,->, ,Eriocnemis,vestita,vestita
Erithacus,akahige,akahige, ,->, ,Larvivora,akahige,akahige
Erithacus,akahige,tanensis, ,->, ,Larvivora,akahige,tanensis
Erithacus,brunneus,brunneus, ,->, ,Larvivora,brunnea,brunnea
Erithacus,brunneus,wickhami, ,->, ,Larvivora,brunnea,wickhami
Erithacus,chrysaeus,chrysaeus, ,->, ,Tarsiger,chrysaeus,chrysaeus
Erithacus,chrysaeus,whistleri, ,->, ,Tarsiger,chrysaeus,whistleri
Erithacus,cyane,bochaiensis, ,->, ,Larvivora,cyane,bochaiensis
Erithacus,cyane,cyane, ,->, ,Larvivora,cyane,cyane
Erithacus,cyanurus,cyanurus, ,->, ,Tarsiger,cyanurus, 
Erithacus,cyanurus,pallidior, ,->, ,Tarsiger,rufilatus, 
Erithacus,cyanurus,rufilatus, ,->, ,Tarsiger,rufilatus, 
Erithacus,cyornithopsis,acholiensis, ,->, ,Sheppardia,aequatorialis,acholiensis
Erithacus,cyornithopsis,cyornithopsis, ,->, ,Sheppardia,cyornithopsis,cyornithopsis
Erithacus,cyornithopsis,houghtoni, ,->, ,Sheppardia,cyornithopsis,houghtoni
Erithacus,cyornithopsis,lopezi, ,->, ,Sheppardia,cyornithopsis,lopezi
Erithacus,erythrothorax,erythrothorax, ,->, ,Stiphrornis,erythrothorax,erythrothorax
Erithacus,erythrothorax,gabonensis, ,->, ,Stiphrornis,erythrothorax,gabonensis
Erithacus,erythrothorax,mabirae, ,->, ,Stiphrornis,erythrothorax,xanthogaster
Erithacus,erythrothorax,xanthogaster, ,->, ,Stiphrornis,erythrothorax,xanthogaster
Erithacus,gunningi,bensoni, ,->, ,Sheppardia,gunningi,bensoni
Erithacus,gunningi,gunningi, ,->, ,Sheppardia,gunningi,gunningi
Erithacus,gunningi,sokokensis, ,->, ,Sheppardia,gunningi,sokokensis
Erithacus,indicus,formosanus, ,->, ,Tarsiger,indicus,formosanus
Erithacus,indicus,indicus, ,->, ,Tarsiger,indicus,indicus
Erithacus,indicus,yunnanensis, ,->, ,Tarsiger,indicus,yunnanensis
Erithacus,komadori,komadori, ,->, ,Larvivora,komadori,komadori
Erithacus,komadori,namiyei, ,->, ,Larvivora,komadori,namiyei
Erithacus,komadori,subrufus, ,->, ,Larvivora,komadori,komadori
Erithacus,megarhynchos,africanus, ,->, ,Luscinia,megarhynchos,africana
Erithacus,megarhynchos,hafizi, ,->, ,Luscinia,megarhynchos,golzii
Erithacus,megarhynchos,megarhynchos, ,->, ,Luscinia,megarhynchos,megarhynchos
Erithacus,pectoralis,confusus, ,->, ,Calliope,pectoralis,confusa
Erithacus,pectoralis,pectoralis, ,->, ,Calliope,pectoralis,pectoralis
Erithacus,pectoralis,tschebaiewi, ,->, ,Calliope,pectoralis,tschebaiewi
Erithacus,rubecula,balcanicus, ,->, ,Erithacus,rubecula,rubecula
Erithacus,rubecula,sardus, ,->, ,Erithacus,rubecula,rubecula
Erithacus,sharpei,sharpei, ,->, ,Sheppardia,sharpei,sharpei
Erithacus,sharpei,usambarae, ,->, ,Sheppardia,sharpei,usambarae
Erithacus,svecicus,abbotti, ,->, ,Luscinia,svecica,abbotti
Erithacus,svecicus,cyaneculus, ,->, ,Luscinia,svecica,cyanecula
Erithacus,svecicus,luristanicus, ,->, ,Luscinia,svecica,magna
Erithacus,svecicus,pallidogularis, ,->, ,Luscinia,svecica,pallidogularis
Erithacus,svecicus,saturatior, ,->, ,Luscinia,svecica,saturatior
Erithacus,svecicus,svecicus, ,->, ,Luscinia,svecica,svecica
Erithacus,svecicus,volgae, ,->, ,Luscinia,svecica,volgae
Erolia,alpina,alpina, ,->, ,Calidris,alpina,alpina
Erolia,alpina,arctica, ,->, ,Calidris,alpina,arctica
Erolia,alpina,centralis, ,->, ,Calidris,alpina,centralis
Erolia,alpina,sakhalina, ,->, ,Calidris,alpina,sakhalina
Erolia,alpina,schinzii, ,->, ,Calidris,alpina,schinzii
Erolia,ptilocnemis,couesi, ,->, ,Calidris,ptilocnemis,couesi
Erolia,ptilocnemis,kurilensis, ,->, ,Calidris,ptilocnemis,quarta
Erolia,ptilocnemis,ptilocnemis, ,->, ,Calidris,ptilocnemis,ptilocnemis
Erolia,ptilocnemis,quarta, ,->, ,Calidris,ptilocnemis,quarta
Erythropygia,coryphaeus,cinerea, ,->, ,Cercotrichas,coryphoeus,cinerea
Erythropygia,coryphaeus,coryphaeus, ,->, ,Cercotrichas,coryphoeus,coryphoeus
Erythropygia,coryphoeus,cinerea, ,->, ,Cercotrichas,coryphoeus,cinerea
Erythropygia,coryphoeus,coryphoeus, ,->, ,Cercotrichas,coryphoeus,coryphoeus
Erythropygia,galactotes,familiaris, ,->, ,Cercotrichas,galactotes,familiaris
Erythropygia,galactotes,galactotes, ,->, ,Cercotrichas,galactotes,galactotes
Erythropygia,galactotes,hamertoni, ,->, ,Cercotrichas,galactotes,hamertoni
Erythropygia,galactotes,minor, ,->, ,Cercotrichas,galactotes,minor
Erythropygia,galactotes,syriaca, ,->, ,Cercotrichas,galactotes,syriaca
Erythropygia,leucophrys,brunneiceps, ,->, ,Cercotrichas,leucophrys,brunneiceps
Erythropygia,leucophrys,eluta, ,->, ,Cercotrichas,leucophrys,eluta
Erythropygia,leucophrys,leucophrys, ,->, ,Cercotrichas,leucophrys,leucophrys
Erythropygia,leucophrys,leucoptera, ,->, ,Cercotrichas,leucophrys,leucoptera
Erythropygia,leucophrys,limpopoensis, ,->, ,Cercotrichas,leucophrys,leucophrys
Erythropygia,leucophrys,makalaka, ,->, ,Cercotrichas,leucophrys,leucophrys
Erythropygia,leucophrys,munda, ,->, ,Cercotrichas,leucophrys,munda
Erythropygia,leucophrys,ovamboensis, ,->, ,Cercotrichas,leucophrys,ovamboensis
Erythropygia,leucophrys,pectoralis, ,->, ,Cercotrichas,leucophrys,leucophrys
Erythropygia,leucophrys,sclateri, ,->, ,Cercotrichas,leucophrys,sclateri
Erythropygia,leucophrys,simulator, ,->, ,Cercotrichas,leucophrys,simulator
Erythropygia,leucophrys,vansomereni, ,->, ,Cercotrichas,leucophrys,zambesiana
Erythropygia,leucophrys,vulpina, ,->, ,Cercotrichas,leucophrys,vulpina
Erythropygia,leucophrys,zambesiana, ,->, ,Cercotrichas,leucophrys,zambesiana
Erythropygia,leucosticta,collsi, ,->, ,Cercotrichas,leucosticta,collsi
Erythropygia,leucosticta,colstoni, ,->, ,Cercotrichas,leucosticta,colstoni
Erythropygia,leucosticta,leucosticta, ,->, ,Cercotrichas,leucosticta,leucosticta
Erythropygia,leucosticta,reichenowi, ,->, ,Cercotrichas,leucosticta,reichenowi
Erythropygia,paena,benguellensis, ,->, ,Cercotrichas,paena,benguellensis
Erythropygia,paena,damarensis, ,->, ,Cercotrichas,paena,damarensis
Erythropygia,paena,oriens, ,->, ,Cercotrichas,paena,oriens
Erythropygia,paena,paena, ,->, ,Cercotrichas,paena,paena
Erythropygia,quadrivirgata,erlangeri, ,->, ,Cercotrichas,quadrivirgata,quadrivirgata
Erythropygia,quadrivirgata,greenwayi, ,->, ,Cercotrichas,quadrivirgata,greenwayi
Erythropygia,quadrivirgata,interna, ,->, ,Cercotrichas,quadrivirgata,quadrivirgata
Erythropygia,quadrivirgata,quadrivirgata, ,->, ,Cercotrichas,quadrivirgata,quadrivirgata
Erythropygia,quadrivirgata,wilsoni, ,->, ,Cercotrichas,quadrivirgata,quadrivirgata
Erythropygia,signata,oatleyi, ,->, ,Cercotrichas,signata,signata
Erythropygia,signata,signata, ,->, ,Cercotrichas,signata,signata
Erythropygia,signata,tongensis, ,->, ,Cercotrichas,signata,tongensis
Erythrura,cyaneovirens,efatensis, ,->, ,Erythrura,regia,efatensis
Erythrura,cyaneovirens,pealii, ,->, ,Erythrura,pealii, 
Erythrura,cyaneovirens,regia, ,->, ,Erythrura,regia,regia
Erythrura,cyaneovirens,serena, ,->, ,Erythrura,regia,serena
Erythrura,hyperythra,ernstmayri, ,->, ,Erythrura,hyperythra,microrhyncha
Erythrura,hyperythra,obscura, ,->, ,Erythrura,hyperythra,intermedia
Erythrura,trichroa,sigillifera, ,->, ,Erythrura,trichroa,sigillifer
Estrilda,astrild,ngamiensis, ,->, ,Estrilda,astrild,niediecki
Estrilda,astrild,nigriloris, ,->, ,Estrilda,nigriloris, 
Estrilda,atricapilla,graueri, ,->, ,Estrilda,kandti,kandti
Estrilda,atricapilla,marunguensis, ,->, ,Estrilda,atricapilla,marungensis
Estrilda,charmosyna,pallidior, ,->, ,Estrilda,charmosyna,charmosyna
Estrilda,erythronotos,charmosyna, ,->, ,Estrilda,charmosyna,charmosyna
Estrilda,erythronotos,kiwanukae, ,->, ,Estrilda,charmosyna,kiwanukae
Estrilda,melanotis,bocagei, ,->, ,Coccopygia,bocagei, 
Estrilda,melanotis,kilimensis, ,->, ,Coccopygia,quartinia,kilimensis
