PLOT_ID_YEAR,PLOT_NAME,PLOT_NUMBER,YEAR,Abilas,Abipro,Achmil,Achocc,Agoaur,Agrexa,Agrpal,Agrsca,Alnvir,Anamar,Antmic,Antros,Aqifor,Arcnev,Arnlat,Astled,Athdis,Blespi,Brocar,Brosit,Carmer,Carmic,Carpac,Carpay,Carpha,Carros,Carspe,Casmin,Chaang,Cirarv,Cisumb,Crycas,Danint,Descae,Elyely,Epiana,Eriova,Eripyr,Fesocc,Fravir,Gencal,Hiealb,Hiegra,Hyprad,Junmer,Junpar,Juncom,Leppun,Lommar,Luepec,Luihyp,Luplat,Luplep,Luzpar,Maiste,Pencar,Pencon,Penser,Phahas,Phlalp,Phldif,Phyemp,Pincon,Poasec,Poldav,Polmin,Pollon,Poljun,Popbal,Potarg,Psemen,Raccan,Rumace,Salsit,Saxfer,Senspp,Sibpro,Sorsit,Spiden,Trispi,Tsumer,Vacmem,Vervir,Vioadu,Xerten
PUPL021996,PUPL,2,1996,0,0,0,0,0,0,0.3,0.3,0,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0.8,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.2,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
PUPL021997,PUPL,2,1997,0,0,0,0,0,0,0.3,0.3,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.4,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0,0.9,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
PUPL021998,PUPL,2,1998,0,0,0,0,0,0,0.7,1.2,0,0.2,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.1,1.5,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.2,0,0.1,0,0,0,0,0,0,0.2,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
PUPL021999,PUPL,2,1999,0,0,0,0,0,0,0.3,2.8,0,0.2,0,0,0,0,0,0,0,0,0,0,0.8,0.1,0.1,1.2,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.3,0,0.1,0,0,0,0,0,0,0.7,0,0,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022000,PUPL,2,2000,0,0,0,0,0,0,1.4,2.9,0,0.1,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.2,2,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.2,0,0,0,0,0,0,0,0,0.2,0,0,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022001,PUPL,2,2001,0,0,0,0,0,0,1.6,1.9,0,0.1,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0.1,1.5,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0.9,0,0,1.4,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022002,PUPL,2,2002,0,0,0,0,0,0,1.8,2.8,0,0.1,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.1,1.5,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,1.9,0,0,1,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022003,PUPL,2,2003,0,0,0,0,0,0,1.2,2.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0.1,1.4,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,4.5,0,0,1,0,0,0,0,0,0,0,0.1,0,0,0,0.3,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022004,PUPL,2,2004,0,0,0,0,0,0,1.7,1.7,0,0.4,0,0,0,0,0,0,0,0,0,0,0.4,0,0.1,1.7,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,15.6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0.1,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022005,PUPL,2,2005,0,0,0,0,0,0,2.1,2.7,0,0.5,0,0,0,0,0,0,0,0,0,0,0.6,0.1,0.1,0.8,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.1,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
PUPL022006,PUPL,2,2006,0,0,0,0,0,0,4.7,1.3,0,0.8,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0.1,1.2,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0,1.5,0,0,0,0,0,0,0,0.1,0,0,0,0.4,0,0,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
PUPL022007,PUPL,2,2007,0,0,0,0,0,0,1.7,2.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.1,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,7.3,0.1,0,1.5,0,0,0,0,0,0,0,0.1,0,0,0,0.8,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022008,PUPL,2,2008,0,0,0,0,0,0,3.1,1.9,0,0.3,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0,2,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.7,0.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL022009,PUPL,2,2009,0,0,0,0,0,0,4.7,2,0,0.1,0,0,0,0,0,0,0,0,0,0,0.6,0.1,0,0.8,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,5.8,0.1,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031989,PUPL,3,1989,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL031990,PUPL,3,1990,0,0,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL031991,PUPL,3,1991,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031992,PUPL,3,1992,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031993,PUPL,3,1993,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031994,PUPL,3,1994,0,0,0,0,0,0,0.1,0.1,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0,0.3,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031995,PUPL,3,1995,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0,0.1,0,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031996,PUPL,3,1996,0,0,0,0,0,0,0.1,0.2,0,0.2,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031997,PUPL,3,1997,0,0,0,0,0,0,0.1,0.5,0,0.2,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.2,0.1,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031998,PUPL,3,1998,0,0,0,0,0,0,0.2,0.7,0,0.6,0,0,0,0,0,0,0,0,0,0,1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL031999,PUPL,3,1999,0,0,0,0,0,0,0.2,1.1,0,0.5,0,0,0,0,0,0,0,0,0,0,0.8,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,1,0.1,0,2.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032000,PUPL,3,2000,0,0,0,0,0,0,0.2,1.2,0,0.2,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0,0.2,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032001,PUPL,3,2001,0,0,0,0,0,0,0.3,1.5,0,0.1,0,0,0,0,0,0,0,0,0,0,1.1,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032002,PUPL,3,2002,0,0,0,0,0,0,0.3,1.6,0,0.1,0,0,0,0,0,0,0,0,0,0,1,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,3.7,0.1,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032003,PUPL,3,2003,0,0,0,0,0,0,0.1,1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.5,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,2.5,0.1,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032004,PUPL,3,2004,0,0,0,0,0,0,1.1,0.3,0,0.2,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,2.2,0.1,0,3.5,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0.3,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032005,PUPL,3,2005,0,0,0,0,0,0,0.1,3.2,0,0.2,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0,0.1,0.3,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0.2,0,0.3,0,0,0,0,0,0,0.1,0,0,0,0
PUPL032006,PUPL,3,2006,0,0,0,0,0,0,1.5,2,0,0.4,0,0,0,0,0,0,0,0,0,0,0.6,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0.5,0.2,0,6.7,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0
PUPL032007,PUPL,3,2007,0,0,0,0,0,0,1.3,1.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,7.2,0.2,0,5.7,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0.1,0.2,0,0.9,0,0,0,0,0,0,0,0,0,0,0
PUPL032008,PUPL,3,2008,0,0,0,0,0,0,1.5,0.9,0,0.2,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.8,0.4,0,6,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL032009,PUPL,3,2009,0,0,0,0,0,0,1.3,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,4.6,0.2,0,5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL041989,PUPL,4,1989,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0
PUPL041990,PUPL,4,1990,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0
PUPL041991,PUPL,4,1991,0,0,0,0,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041992,PUPL,4,1992,0,0,0,0,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0
PUPL041993,PUPL,4,1993,0,0,0,0,0,0,0.1,0.1,0,0.8,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.2,0.1,0.1,0,0,0,0,0.1,0,0,0,0
PUPL041994,PUPL,4,1994,0,0,0,0,0,0,0.1,0.1,0,0.9,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0.1,0,0,0.2,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.3,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041995,PUPL,4,1995,0,0,0,0,0,0,0.1,0.1,0,1.3,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.2,0.1,0.1,0,0,0,0.1,0,0,0.4,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,1,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041996,PUPL,4,1996,0,0,0,0,0,0,0.1,0.1,0,1.3,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,2.2,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,1.7,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041997,PUPL,4,1997,0,0,0,0,0,0,0.1,0.1,0,2.4,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.3,0.1,0.1,0,0,0,0.1,0,0,1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,1.8,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041998,PUPL,4,1998,0,0,0,0,0,0,0.1,0.1,0,3.3,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.2,0.1,0.1,0,0,0,0.1,0,0,1.6,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.3,0,2.6,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL041999,PUPL,4,1999,0,0,0,0,0,0,0.1,0.4,0,2.3,0,0,0,0,0,0,0,0,0,0,0.2,0.7,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0.1,0,0,4.6,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.5,0,2.5,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL042000,PUPL,4,2000,0,0,0,0,0,0,0.2,0.4,0,2.6,0,0,0,0,0,0,0,0,0,0,0.3,0.5,0.1,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0.1,0,0,1,0,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.2,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0
PUPL042001,PUPL,4,2001,0,0,0,0,0,0,0.3,0.7,0,1.8,0,0,0,0,0,0,0,0,0,0,0.1,0.8,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0.1,0,0,2.9,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0.7,0,3.4,0.1,0,0,0,0,0,0,0,0,0,0
PUPL042002,PUPL,4,2002,0,0,0,0,0,0,0.8,1.4,0,0.8,0,0,0,0,0,0,0,0,0,0,0.3,0.6,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.3,0,0,0,0.1,0,0,14.5,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.4,0,4,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL042003,PUPL,4,2003,0,0,0,0,0,0,0.7,0.5,0,0.3,0,0,0,0,0,0,0,0,0,0,0.1,0.9,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.2,0.1,0.2,0,0,0,0.1,0,0,12.4,0,0,1.1,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,1.3,0,4,0.1,0,0,0,0,0,0.1,0,0,0,0
PUPL042004,PUPL,4,2004,0,0,0,0,0,0,1.3,0.9,0,0.3,0,0,0,0,0,0,0,0,0,0,0.1,1.2,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.2,0,0,0,0.1,0,0,21.9,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,0,3.4,0,3.4,0,0,0,0,0,0,0,0,0,0,0
PUPL042005,PUPL,4,2005,0,0,0,0,0,0,2.3,2.2,0,0.5,0,0,0,0,0,0,0,0,0,0,0.1,1,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.3,0,0.5,0,0.2,0,0,0,0.1,0,0,0.5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3.3,0,0,0.1,5.5,0,4.3,0.1,0,0,0,0,0,0,0,0,0,0
PUPL042006,PUPL,4,2006,0,0,0,0,0,0,2.3,2.8,0,0.7,0,0,0,0,0,0,0,0,0,0,0.1,0.9,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.6,0,0.4,0.1,0.7,0,0,0,0.1,0,0,0.2,0.1,0,1.7,0,0,0,0,0,0,0,0,0,0,0,2.4,0,0,0.1,3.4,0,0.5,0,0,0,0,0,0,0.1,0,0,0,0
PUPL042007,PUPL,4,2007,0,0.1,0,0,0,0,3.6,2.3,0,1.8,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.3,0,0.3,0.1,0.4,0,0,0,0.1,0,0,1.7,0.1,0,1.9,0,0,0,0,0,0,0,0,0,0.1,0,1.4,0,0,0.1,2.6,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0
PUPL042008,PUPL,4,2008,0,0.1,0,0,0,0,3.8,0.5,0,1.5,0,0,0,0,0,0,0,0,0,0,0.1,0.8,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.4,0,0.2,0.1,1,0,0,0,0.1,0,0,2,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,1.4,0,0,0.1,2.4,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0
PUPL042009,PUPL,4,2009,0,0.1,0,0,0,0,3.8,0.1,0,1.6,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0,0.2,0.1,0.6,0,0,0,0.1,0,0,4,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.1,3,0,0.1,0,0,0,0,0,0,1,0,0,0,0
PUPL051989,PUPL,5,1989,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL051990,PUPL,5,1990,0,0,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL051991,PUPL,5,1991,0,0,0,0,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL051992,PUPL,5,1992,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
PUPL051993,PUPL,5,1993,0,0,0.1,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
PUPL051994,PUPL,5,1994,0,0,0,0,0,0,0.1,0.1,0,0.8,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
